"id","kb",time,"orthogonal",time,"dc-5",time,"dc2-5",time,"rl-1",time,"rl-2",time,"rl-3",time,"rl-4",time,"rl-5",time,"rlv-1",time,"rlv-2",time,"rlv-3",time,"rlv-4",time,"rlv-5",time,"left_linear",time,"linear",time,"locally_confluent-5",time,"terminating",time,"cpssn",time,"cps2sn",time
tpdb-8.0-zero-yes/TRS/AProVE_10/ex3,"MAYBE",9.761,"MAYBE",0.092,"MAYBE",59.899,"MAYBE",59.901,"MAYBE",0.078,"MAYBE",0.083,"MAYBE",0.082,"MAYBE",0.093,"MAYBE",0.1,"MAYBE",0.081,"MAYBE",0.08,"MAYBE",0.08,"MAYBE",0.08,"MAYBE",0.081,"YES",0.079,"MAYBE",0.078,"YES",0.073,"MAYBE",9.76,"MAYBE",59.961,"MAYBE",60.26
tpdb-8.0-zero-yes/TRS/AProVE_10/halfdouble,"MAYBE",10.271,"YES",0.079,"YES",0.093,"YES",0.086,"MAYBE",0.081,"MAYBE",0.08,"MAYBE",0.079,"MAYBE",0.101,"MAYBE",0.091,"MAYBE",0.081,"MAYBE",0.078,"MAYBE",0.08,"MAYBE",0.082,"MAYBE",0.081,"YES",0.079,"MAYBE",0.078,"YES",0.075,"MAYBE",9.761,"YES",0.078,"YES",0.086
tpdb-8.0-zero-yes/TRS/AProVE_10/isList,"MAYBE",3.486,"YES",0.082,"YES",0.096,"YES",0.095,"MAYBE",0.078,"MAYBE",0.081,"MAYBE",0.081,"MAYBE",0.107,"MAYBE",0.092,"MAYBE",0.08,"MAYBE",0.08,"MAYBE",0.081,"MAYBE",0.081,"MAYBE",0.081,"YES",0.079,"MAYBE",0.083,"YES",0.075,"NO",1.217,"YES",0.096,"YES",0.099
tpdb-8.0-zero-yes/TRS/AProVE_10/isNat,"MAYBE",10.884,"YES",0.081,"YES",0.097,"YES",0.092,"MAYBE",0.081,"MAYBE",0.079,"MAYBE",0.08,"MAYBE",0.094,"MAYBE",0.091,"MAYBE",0.078,"MAYBE",0.079,"MAYBE",0.081,"MAYBE",0.081,"MAYBE",0.081,"YES",0.079,"MAYBE",0.079,"YES",0.075,"MAYBE",9.289,"YES",0.083,"YES",0.088
tpdb-8.0-zero-yes/TRS/Applicative_05/Ex2_8_1ConstSubstFix,"MAYBE",8.025,"YES",0.089,"YES",0.097,"YES",0.088,"MAYBE",0.076,"MAYBE",0.074,"MAYBE",0.077,"MAYBE",0.091,"MAYBE",0.103,"MAYBE",0.079,"MAYBE",0.079,"MAYBE",0.08,"MAYBE",0.087,"MAYBE",0.08,"YES",0.08,"MAYBE",0.078,"YES",0.075,"MAYBE",7.655,"YES",0.083,"YES",0.091
tpdb-8.0-zero-yes/TRS/Applicative_05/Ex6Recursor,"MAYBE",7.657,"YES",0.077,"YES",0.113,"YES",0.092,"MAYBE",0.091,"MAYBE",0.092,"MAYBE",0.082,"MAYBE",0.097,"MAYBE",0.076,"MAYBE",0.082,"MAYBE",0.082,"MAYBE",0.082,"MAYBE",0.076,"MAYBE",0.083,"YES",0.078,"MAYBE",0.083,"YES",0.075,"MAYBE",7.85,"YES",0.082,"YES",0.092
tpdb-8.0-zero-yes/TRS/Applicative_05/Hamming,"MAYBE",1.938,"MAYBE",0.083,"MAYBE",0.123,"MAYBE",0.094,"MAYBE",0.073,"MAYBE",0.075,"MAYBE",0.074,"MAYBE",0.091,"MAYBE",0.085,"MAYBE",0.081,"MAYBE",0.078,"MAYBE",0.081,"MAYBE",0.081,"MAYBE",0.081,"MAYBE",0.08,"MAYBE",0.08,"YES",0.076,"NO",1.95,"MAYBE",61.779,"YES",0.149
tpdb-8.0-zero-yes/TRS/Applicative_05/TypeEx5,"MAYBE",0.738,"YES",0.082,"YES",0.133,"YES",0.092,"YES",0.085,"YES",0.087,"YES",0.085,"YES",0.091,"YES",0.092,"YES",0.081,"YES",0.08,"YES",0.081,"YES",0.08,"YES",0.078,"YES",0.078,"YES",0.083,"YES",0.074,"NO",0.735,"YES",0.119,"YES",0.086
tpdb-8.0-zero-yes/TRS/Applicative_first_order_05/minsort,"MAYBE",9.764,"YES",0.194,"YES",0.432,"YES",0.28,"MAYBE",0.077,"MAYBE",0.075,"MAYBE",0.078,"MAYBE",0.091,"MAYBE",0.092,"MAYBE",0.083,"MAYBE",0.078,"MAYBE",0.08,"MAYBE",0.08,"MAYBE",0.079,"YES",0.08,"MAYBE",0.078,"YES",0.075,"MAYBE",9.759,"YES",0.362,"YES",0.149
tpdb-8.0-zero-yes/TRS/Beerendonk_07/21,"MAYBE",9.707,"MAYBE",0.074,"MAYBE",61.753,"YES",0.162,"MAYBE",0.079,"MAYBE",0.079,"MAYBE",0.075,"MAYBE",0.094,"MAYBE",0.091,"MAYBE",0.079,"MAYBE",0.024,"MAYBE",0.08,"MAYBE",0.079,"MAYBE",0.079,"YES",0.078,"MAYBE",0.078,"YES",0.073,"MAYBE",9.759,"MAYBE",62.008,"YES",0.086
tpdb-8.0-zero-yes/TRS/CiME_04/maude2,"MAYBE",9.83,"MAYBE",0.096,"MAYBE",0.099,"MAYBE",0.093,"MAYBE",0.075,"MAYBE",0.078,"MAYBE",0.08,"MAYBE",0.093,"MAYBE",0.091,"MAYBE",0.08,"MAYBE",0.085,"MAYBE",0.08,"MAYBE",0.08,"MAYBE",0.079,"MAYBE",0.078,"MAYBE",0.079,"MAYBE",0.076,"MAYBE",9.762,"MAYBE",61.053,"MAYBE",62.69
tpdb-8.0-zero-yes/TRS/Der95/33,"MAYBE",9.702,"MAYBE",0.076,"MAYBE",0.093,"MAYBE",0.097,"MAYBE",0.08,"MAYBE",0.074,"MAYBE",0.077,"MAYBE",0.092,"MAYBE",0.091,"MAYBE",0.079,"MAYBE",0.079,"MAYBE",0.079,"MAYBE",0.087,"MAYBE",0.078,"YES",0.079,"MAYBE",0.079,"MAYBE",0.075,"MAYBE",9.763,"MAYBE",61.402,"MAYBE",61.127
tpdb-8.0-zero-yes/TRS/GTSSK07/cade08,"MAYBE",9.764,"MAYBE",0.08,"MAYBE",0.097,"MAYBE",0.097,"MAYBE",0.077,"MAYBE",0.09,"MAYBE",0.074,"MAYBE",0.092,"MAYBE",0.098,"MAYBE",0.081,"MAYBE",0.079,"MAYBE",0.079,"MAYBE",0.074,"MAYBE",0.078,"YES",0.079,"MAYBE",0.078,"MAYBE",0.104,"MAYBE",9.768,"MAYBE",60.401,"MAYBE",59.951
tpdb-8.0-zero-yes/TRS/GTSSK07/cade12t,"MAYBE",9.763,"YES",0.081,"YES",0.098,"YES",0.1,"MAYBE",0.08,"MAYBE",0.074,"MAYBE",0.082,"MAYBE",0.091,"MAYBE",0.105,"MAYBE",0.081,"MAYBE",0.081,"MAYBE",0.081,"MAYBE",0.08,"MAYBE",0.08,"YES",0.079,"MAYBE",0.086,"YES",0.079,"MAYBE",9.705,"YES",0.12,"YES",0.081
tpdb-8.0-zero-yes/TRS/GTSSK07/cade17,"MAYBE",9.703,"YES",0.081,"YES",0.103,"YES",0.1,"MAYBE",0.077,"MAYBE",0.082,"MAYBE",0.085,"MAYBE",0.096,"MAYBE",0.076,"MAYBE",0.079,"MAYBE",0.08,"MAYBE",0.08,"MAYBE",0.081,"MAYBE",0.079,"YES",0.079,"MAYBE",0.082,"YES",0.086,"MAYBE",9.762,"YES",0.18,"YES",0.086
tpdb-8.0-zero-yes/TRS/HirokawaMiddeldorp_04/n004,"MAYBE",0.798,"YES",0.078,"YES",0.109,"YES",0.105,"YES",0.077,"YES",0.074,"YES",0.074,"YES",0.091,"YES",0.092,"YES",0.079,"YES",0.079,"YES",0.082,"YES",0.08,"YES",0.08,"YES",0.078,"YES",0.077,"YES",0.077,"NO",0.68,"YES",0.093,"YES",0.076
tpdb-8.0-zero-yes/TRS/HirokawaMiddeldorp_04/n005,"MAYBE",0.861,"YES",0.08,"YES",0.098,"YES",0.102,"YES",0.081,"YES",0.081,"YES",0.083,"YES",0.091,"YES",0.093,"YES",0.079,"YES",0.082,"YES",0.081,"YES",0.081,"YES",0.081,"YES",0.08,"YES",0.08,"YES",0.079,"NO",0.735,"YES",0.096,"YES",0.08
tpdb-8.0-zero-yes/TRS/HirokawaMiddeldorp_04/n006,"MAYBE",0.927,"YES",0.078,"YES",0.097,"YES",0.109,"YES",0.08,"YES",0.08,"YES",0.079,"YES",0.091,"YES",0.092,"YES",0.079,"YES",0.083,"YES",0.081,"YES",0.081,"YES",0.079,"YES",0.08,"YES",0.084,"YES",0.088,"NO",0.743,"YES",0.094,"YES",0.079
tpdb-8.0-zero-yes/TRS/HirokawaMiddeldorp_04/n007,"MAYBE",1.102,"MAYBE",0.082,"MAYBE",0.1,"MAYBE",0.103,"MAYBE",0.08,"MAYBE",0.08,"MAYBE",0.081,"MAYBE",0.094,"MAYBE",0.091,"MAYBE",0.08,"MAYBE",0.083,"MAYBE",0.08,"MAYBE",0.081,"MAYBE",0.081,"YES",0.079,"MAYBE",0.083,"MAYBE",0.074,"NO",0.735,"NO",0.098,"NO",0.078
tpdb-8.0-zero-yes/TRS/MNZ_10/labelled,"MAYBE",22.119,"TIMEOUT",120.0,"TIMEOUT",120.0,"TIMEOUT",120.0,"MAYBE",0.195,"MAYBE",0.195,"MAYBE",0.197,"MAYBE",0.275,"MAYBE",0.213,"MAYBE",0.198,"MAYBE",0.199,"MAYBE",0.198,"MAYBE",0.199,"MAYBE",0.201,"YES",0.198,"MAYBE",0.203,"TIMEOUT",120.0,"MAYBE",14.509,"TIMEOUT",120.0,"TIMEOUT",120.0
tpdb-8.0-zero-yes/TRS/MNZ_10/nrvsq,"MAYBE",10.377,"MAYBE",0.075,"MAYBE",0.074,"MAYBE",0.074,"MAYBE",0.076,"MAYBE",0.075,"MAYBE",0.078,"MAYBE",0.074,"MAYBE",0.075,"MAYBE",0.074,"MAYBE",0.074,"MAYBE",0.076,"MAYBE",0.082,"MAYBE",0.074,"MAYBE",0.073,"MAYBE",0.076,"TIMEOUT",120.0,"MAYBE",9.762,"MAYBE",62.839,"MAYBE",62.129
tpdb-8.0-zero-yes/TRS/Mixed_TRS/6,"MAYBE",6.994,"YES",0.08,"YES",0.081,"YES",0.081,"YES",0.077,"YES",0.084,"YES",0.089,"YES",0.091,"YES",0.087,"YES",0.088,"YES",0.081,"YES",0.089,"YES",0.085,"YES",0.081,"YES",0.082,"YES",0.086,"YES",0.074,"MAYBE",6.945,"YES",0.045,"YES",0.073
tpdb-8.0-zero-yes/TRS/Mixed_TRS/7,"MAYBE",7.49,"YES",0.086,"YES",0.073,"YES",0.081,"MAYBE",0.082,"MAYBE",0.078,"MAYBE",0.076,"MAYBE",0.091,"MAYBE",0.092,"MAYBE",0.08,"MAYBE",0.078,"MAYBE",0.08,"MAYBE",0.079,"MAYBE",0.078,"YES",0.081,"MAYBE",0.08,"YES",0.078,"MAYBE",7.478,"YES",0.101,"YES",0.078
tpdb-8.0-zero-yes/TRS/Mixed_TRS/minsort,"MAYBE",9.768,"YES",0.076,"YES",0.151,"YES",0.08,"MAYBE",0.076,"MAYBE",0.08,"MAYBE",0.081,"MAYBE",0.091,"MAYBE",0.092,"MAYBE",0.08,"MAYBE",0.078,"MAYBE",0.078,"MAYBE",0.079,"MAYBE",0.08,"YES",0.08,"MAYBE",0.078,"YES",0.074,"MAYBE",9.759,"YES",0.157,"YES",0.074
tpdb-8.0-zero-yes/TRS/SK90/2.05,"MAYBE",1.819,"MAYBE",0.081,"MAYBE",0.091,"MAYBE",0.079,"MAYBE",0.078,"MAYBE",0.074,"MAYBE",0.074,"MAYBE",0.094,"MAYBE",0.092,"MAYBE",0.079,"MAYBE",0.08,"MAYBE",0.08,"MAYBE",0.079,"MAYBE",0.082,"MAYBE",0.078,"MAYBE",0.085,"YES",0.074,"NO",1.818,"MAYBE",16.108,"MAYBE",8.621
tpdb-8.0-zero-yes/TRS/SK90/4.34,"MAYBE",1.101,"YES",0.081,"YES",0.091,"YES",0.08,"YES",0.08,"YES",0.082,"YES",0.083,"YES",0.091,"YES",0.092,"YES",0.08,"YES",0.081,"YES",0.08,"YES",0.078,"YES",0.08,"YES",0.081,"YES",0.078,"YES",0.08,"NO",1.038,"YES",0.086,"YES",0.075
tpdb-8.0-zero-yes/TRS/SK90/4.49,"MAYBE",0.741,"MAYBE",0.081,"MAYBE",0.092,"MAYBE",0.08,"MAYBE",0.08,"MAYBE",0.079,"MAYBE",0.079,"MAYBE",0.092,"MAYBE",0.091,"MAYBE",0.079,"MAYBE",0.079,"MAYBE",0.081,"MAYBE",0.081,"MAYBE",0.079,"YES",0.081,"MAYBE",0.079,"YES",0.136,"NO",0.735,"NO",0.091,"NO",0.081
tpdb-8.0-zero-yes/TRS/Secret_05_TRS/tpa5,"MAYBE",9.698,"MAYBE",0.077,"MAYBE",0.104,"MAYBE",0.079,"MAYBE",0.078,"MAYBE",0.077,"MAYBE",0.089,"MAYBE",0.094,"MAYBE",0.091,"MAYBE",0.08,"MAYBE",0.078,"MAYBE",0.079,"MAYBE",0.08,"MAYBE",0.078,"YES",0.078,"MAYBE",0.077,"MAYBE",0.082,"MAYBE",9.765,"MAYBE",61.304,"MAYBE",61.405
tpdb-8.0-zero-yes/TRS/Secret_05_TRS/ttt1,"MAYBE",4.106,"MAYBE",0.085,"MAYBE",0.082,"MAYBE",0.081,"MAYBE",0.08,"MAYBE",0.079,"MAYBE",0.075,"MAYBE",0.091,"MAYBE",0.091,"MAYBE",0.079,"MAYBE",0.079,"MAYBE",0.079,"MAYBE",0.08,"MAYBE",0.081,"YES",0.08,"MAYBE",0.08,"MAYBE",0.073,"NO",4.354,"MAYBE",1.758,"MAYBE",1.884
tpdb-8.0-zero-yes/TRS/Secret_05_TRS/ttt2,"MAYBE",1.64,"YES",0.076,"YES",0.09,"YES",0.08,"YES",0.08,"YES",0.08,"YES",0.086,"YES",0.091,"YES",0.091,"YES",0.081,"YES",0.079,"YES",0.08,"YES",0.081,"YES",0.08,"YES",0.078,"YES",0.081,"YES",0.078,"NO",1.591,"YES",0.086,"YES",0.087
tpdb-8.0-zero-yes/TRS/Secret_06_TRS/cime1,"MAYBE",9.885,"MAYBE",0.081,"MAYBE",0.077,"MAYBE",0.079,"MAYBE",0.078,"MAYBE",0.077,"MAYBE",0.076,"MAYBE",0.092,"MAYBE",0.091,"MAYBE",0.08,"MAYBE",0.08,"MAYBE",0.082,"MAYBE",0.079,"MAYBE",0.08,"MAYBE",0.078,"MAYBE",0.078,"MAYBE",0.075,"MAYBE",9.762,"MAYBE",61.527,"MAYBE",61.161
tpdb-8.0-zero-yes/TRS/Secret_06_TRS/tpa07,"MAYBE",10.568,"YES",0.082,"YES",0.084,"YES",0.084,"MAYBE",0.081,"MAYBE",0.078,"MAYBE",0.081,"MAYBE",0.092,"MAYBE",0.091,"MAYBE",0.081,"MAYBE",0.08,"MAYBE",0.081,"MAYBE",0.08,"MAYBE",0.082,"YES",0.081,"MAYBE",0.079,"YES",0.074,"MAYBE",9.767,"YES",0.085,"YES",0.074
tpdb-8.0-zero-yes/TRS/Secret_06_TRS/tpa08,"MAYBE",10.626,"YES",0.081,"YES",0.092,"YES",0.079,"MAYBE",0.076,"MAYBE",0.078,"MAYBE",0.08,"MAYBE",0.097,"MAYBE",0.091,"MAYBE",0.081,"MAYBE",0.078,"MAYBE",0.081,"MAYBE",0.08,"MAYBE",0.08,"YES",0.084,"MAYBE",0.082,"YES",0.075,"MAYBE",9.766,"YES",0.101,"YES",0.1
tpdb-8.0-zero-yes/TRS/Strategy_removed_AG01/#4.12a,"MAYBE",1.522,"MAYBE",0.078,"MAYBE",0.092,"MAYBE",0.078,"MAYBE",0.073,"MAYBE",0.077,"MAYBE",0.074,"MAYBE",0.091,"MAYBE",0.093,"MAYBE",0.079,"MAYBE",0.08,"MAYBE",0.081,"MAYBE",0.078,"MAYBE",0.078,"YES",0.074,"MAYBE",0.078,"MAYBE",0.073,"NO",1.163,"MAYBE",2.675,"MAYBE",1.759
tpdb-8.0-zero-yes/TRS/Strategy_removed_AG01/#4.17,"MAYBE",2.246,"MAYBE",0.081,"MAYBE",0.091,"MAYBE",0.084,"MAYBE",0.084,"MAYBE",0.08,"MAYBE",0.153,"MAYBE",0.691,"MAYBE",11.224,"MAYBE",0.079,"MAYBE",0.081,"MAYBE",0.079,"MAYBE",0.079,"MAYBE",0.08,"YES",0.081,"YES",0.08,"MAYBE",0.074,"NO",2.119,"MAYBE",2.02,"MAYBE",1.223
tpdb-8.0-zero-yes/TRS/Strategy_removed_AG01/#4.7,"MAYBE",2.064,"MAYBE",0.081,"MAYBE",0.092,"MAYBE",0.078,"MAYBE",0.08,"MAYBE",0.084,"MAYBE",0.083,"MAYBE",0.074,"MAYBE",0.074,"MAYBE",0.078,"MAYBE",0.081,"MAYBE",0.078,"MAYBE",0.081,"MAYBE",0.08,"YES",0.08,"MAYBE",0.083,"MAYBE",0.075,"NO",2.119,"MAYBE",1.899,"MAYBE",1.036
tpdb-8.0-zero-yes/TRS/Strategy_removed_CSR_05/Ex1_2_AEL03,"MAYBE",0.738,"YES",0.078,"YES",0.091,"YES",0.081,"MAYBE",0.075,"MAYBE",0.077,"MAYBE",0.09,"MAYBE",0.089,"MAYBE",0.101,"MAYBE",0.078,"MAYBE",0.08,"MAYBE",0.079,"MAYBE",0.08,"MAYBE",0.08,"YES",0.079,"MAYBE",0.077,"YES",0.073,"NO",0.735,"YES",0.181,"YES",0.085
tpdb-8.0-zero-yes/TRS/Strategy_removed_CSR_05/Ex1_GM99,"MAYBE",0.861,"MAYBE",0.082,"MAYBE",0.092,"MAYBE",0.081,"MAYBE",0.083,"MAYBE",0.08,"MAYBE",0.081,"MAYBE",0.096,"MAYBE",0.092,"MAYBE",0.079,"MAYBE",0.081,"MAYBE",0.082,"MAYBE",0.08,"MAYBE",0.081,"YES",0.08,"MAYBE",0.082,"MAYBE",0.075,"NO",1.098,"MAYBE",2.299,"MAYBE",1.042
tpdb-8.0-zero-yes/TRS/Strategy_removed_CSR_05/Ex1_Luc02b,"MAYBE",0.676,"YES",0.079,"YES",0.091,"YES",0.081,"MAYBE",0.075,"MAYBE",0.079,"MAYBE",0.077,"MAYBE",0.092,"MAYBE",0.091,"MAYBE",0.081,"MAYBE",0.081,"MAYBE",0.081,"MAYBE",0.08,"MAYBE",0.08,"YES",0.082,"MAYBE",0.08,"YES",0.074,"NO",0.735,"YES",0.122,"YES",0.077
tpdb-8.0-zero-yes/TRS/Strategy_removed_CSR_05/Ex26_Luc03b,"MAYBE",0.736,"YES",0.082,"YES",0.092,"YES",0.081,"MAYBE",0.08,"MAYBE",0.079,"MAYBE",0.081,"MAYBE",0.092,"MAYBE",0.091,"MAYBE",0.08,"MAYBE",0.081,"MAYBE",0.08,"MAYBE",0.079,"MAYBE",0.08,"YES",0.081,"MAYBE",0.08,"YES",0.074,"NO",0.741,"YES",0.123,"YES",0.09
tpdb-8.0-zero-yes/TRS/Strategy_removed_CSR_05/Ex3_2_Luc97,"MAYBE",0.745,"YES",0.08,"YES",0.091,"YES",0.079,"MAYBE",0.088,"MAYBE",0.085,"MAYBE",0.079,"MAYBE",0.104,"MAYBE",0.091,"MAYBE",0.081,"MAYBE",0.081,"MAYBE",0.081,"MAYBE",0.078,"MAYBE",0.08,"YES",0.08,"MAYBE",0.083,"YES",0.078,"NO",0.739,"YES",0.121,"YES",0.074
tpdb-8.0-zero-yes/TRS/Strategy_removed_CSR_05/Ex4_7_15_Bor03,"MAYBE",1.098,"YES",0.081,"YES",0.092,"YES",0.081,"YES",0.074,"YES",0.076,"YES",0.08,"YES",0.091,"YES",0.091,"YES",0.08,"YES",0.081,"YES",0.081,"YES",0.08,"YES",0.082,"YES",0.08,"YES",0.079,"YES",0.079,"NO",1.219,"YES",0.126,"YES",0.078
tpdb-8.0-zero-yes/TRS/Strategy_removed_CSR_05/Ex4_7_56_Bor03,"MAYBE",0.676,"YES",0.08,"YES",0.091,"YES",0.081,"MAYBE",0.082,"MAYBE",0.08,"MAYBE",0.08,"MAYBE",0.091,"MAYBE",0.091,"MAYBE",0.079,"MAYBE",0.081,"MAYBE",0.078,"MAYBE",0.079,"MAYBE",0.081,"YES",0.081,"MAYBE",0.079,"YES",0.076,"NO",0.735,"YES",0.123,"YES",0.078
tpdb-8.0-zero-yes/TRS/Strategy_removed_CSR_05/Ex8_BLR02,"MAYBE",0.675,"YES",0.081,"YES",0.094,"YES",0.08,"MAYBE",0.076,"MAYBE",0.078,"MAYBE",0.078,"MAYBE",0.092,"MAYBE",0.091,"MAYBE",0.079,"MAYBE",0.081,"MAYBE",0.079,"MAYBE",0.078,"MAYBE",0.081,"YES",0.08,"MAYBE",0.085,"YES",0.076,"NO",0.741,"YES",0.132,"YES",0.079
tpdb-8.0-zero-yes/TRS/Strategy_removed_CSR_05/ExAppendixB_AEL03,"MAYBE",0.736,"YES",0.081,"YES",0.182,"YES",0.081,"MAYBE",0.079,"MAYBE",0.078,"MAYBE",0.079,"MAYBE",0.091,"MAYBE",0.091,"MAYBE",0.079,"MAYBE",0.079,"MAYBE",0.079,"MAYBE",0.078,"MAYBE",0.08,"YES",0.079,"MAYBE",0.079,"YES",0.075,"NO",0.739,"YES",0.193,"YES",0.082
tpdb-8.0-zero-yes/TRS/Strategy_removed_CSR_05/ExIntrod_GM04,"MAYBE",0.745,"YES",0.084,"YES",0.074,"YES",0.077,"YES",0.075,"YES",0.079,"YES",0.079,"YES",0.091,"YES",0.091,"YES",0.078,"YES",0.08,"YES",0.079,"YES",0.078,"YES",0.081,"YES",0.079,"YES",0.079,"YES",0.074,"NO",0.735,"YES",0.123,"YES",0.08
tpdb-8.0-zero-yes/TRS/Strategy_removed_mixed_05/ExSec11_1_Luc02a,"MAYBE",0.735,"MAYBE",0.075,"MAYBE",0.075,"MAYBE",0.081,"MAYBE",0.078,"MAYBE",0.077,"MAYBE",0.077,"MAYBE",0.091,"MAYBE",0.091,"MAYBE",0.079,"MAYBE",0.08,"MAYBE",0.078,"MAYBE",0.078,"MAYBE",0.079,"YES",0.079,"MAYBE",0.082,"YES",0.075,"NO",0.735,"NO",0.127,"NO",0.076
tpdb-8.0-zero-yes/TRS/Strategy_removed_mixed_05/ex2,"MAYBE",0.735,"MAYBE",0.083,"MAYBE",0.091,"MAYBE",0.082,"MAYBE",0.076,"MAYBE",0.077,"MAYBE",0.076,"MAYBE",0.092,"MAYBE",0.093,"MAYBE",0.079,"MAYBE",0.079,"MAYBE",0.08,"MAYBE",0.08,"MAYBE",0.079,"YES",0.078,"MAYBE",0.078,"MAYBE",0.076,"NO",0.735,"NO",0.133,"NO",0.078
tpdb-8.0-zero-yes/TRS/Strategy_removed_mixed_05/ex4,"MAYBE",1.096,"MAYBE",0.079,"MAYBE",0.813,"MAYBE",0.923,"MAYBE",0.077,"YES",0.08,"YES",0.082,"YES",0.091,"YES",0.086,"MAYBE",0.08,"YES",0.08,"YES",0.079,"YES",0.081,"YES",0.08,"YES",0.08,"YES",0.089,"YES",0.08,"NO",1.168,"MAYBE",2.244,"MAYBE",1.103
tpdb-8.0-zero-yes/TRS/Strategy_removed_mixed_05/ex6,"MAYBE",2.001,"MAYBE",0.081,"MAYBE",0.073,"MAYBE",0.076,"MAYBE",0.078,"MAYBE",0.078,"MAYBE",0.075,"MAYBE",0.092,"MAYBE",0.076,"MAYBE",0.08,"MAYBE",0.079,"MAYBE",0.08,"MAYBE",0.08,"MAYBE",0.079,"MAYBE",0.078,"MAYBE",0.077,"MAYBE",0.074,"NO",1.879,"MAYBE",2.266,"MAYBE",1.236
tpdb-8.0-zero-yes/TRS/Strategy_removed_mixed_05/gkg,"MAYBE",1.461,"MAYBE",0.079,"MAYBE",0.075,"MAYBE",0.086,"MAYBE",0.08,"MAYBE",0.076,"MAYBE",0.081,"MAYBE",0.102,"MAYBE",0.082,"MAYBE",0.08,"MAYBE",0.081,"MAYBE",0.08,"MAYBE",0.08,"MAYBE",0.08,"MAYBE",0.079,"MAYBE",0.077,"YES",0.077,"NO",1.227,"NO",0.043,"NO",0.076
tpdb-8.0-zero-yes/TRS/Strategy_removed_mixed_05/test10,"MAYBE",1.886,"MAYBE",0.091,"MAYBE",0.092,"MAYBE",0.079,"MAYBE",0.08,"MAYBE",0.081,"MAYBE",0.078,"MAYBE",0.091,"MAYBE",0.074,"MAYBE",0.085,"MAYBE",0.082,"MAYBE",0.081,"MAYBE",0.08,"MAYBE",0.079,"MAYBE",0.079,"MAYBE",0.085,"MAYBE",0.075,"NO",1.821,"MAYBE",1.907,"MAYBE",1.105
tpdb-8.0-zero-yes/TRS/Strategy_removed_mixed_05/test75,"MAYBE",1.278,"MAYBE",0.075,"MAYBE",0.092,"MAYBE",0.08,"MAYBE",0.079,"MAYBE",0.078,"MAYBE",0.079,"MAYBE",0.093,"MAYBE",0.091,"MAYBE",0.087,"MAYBE",0.081,"MAYBE",0.082,"MAYBE",0.079,"MAYBE",0.082,"YES",0.079,"MAYBE",0.08,"MAYBE",0.077,"NO",1.277,"MAYBE",2.072,"MAYBE",1.46
tpdb-8.0-zero-yes/TRS/Strategy_removed_mixed_05/test76,"MAYBE",9.718,"MAYBE",0.084,"MAYBE",0.091,"MAYBE",0.078,"MAYBE",0.075,"MAYBE",0.08,"MAYBE",0.079,"MAYBE",0.092,"MAYBE",0.091,"MAYBE",0.03,"MAYBE",0.083,"MAYBE",0.084,"MAYBE",0.079,"MAYBE",0.081,"YES",0.078,"MAYBE",0.078,"MAYBE",0.078,"MAYBE",9.759,"MAYBE",60.262,"MAYBE",59.952
tpdb-8.0-zero-yes/TRS/Strategy_removed_mixed_05/test9,"MAYBE",1.221,"MAYBE",0.08,"MAYBE",0.092,"MAYBE",0.081,"MAYBE",0.081,"MAYBE",0.08,"MAYBE",0.078,"MAYBE",0.094,"MAYBE",0.091,"MAYBE",0.079,"MAYBE",0.085,"MAYBE",0.087,"MAYBE",0.079,"MAYBE",0.086,"YES",0.078,"MAYBE",0.086,"MAYBE",0.076,"NO",1.164,"MAYBE",1.579,"MAYBE",2.004
tpdb-8.0-zero-yes/TRS/Transformed_CSR_04/Ex1_GM03_GM,"MAYBE",9.705,"MAYBE",0.102,"MAYBE",0.152,"MAYBE",0.077,"MAYBE",0.092,"MAYBE",0.084,"MAYBE",0.085,"MAYBE",0.095,"MAYBE",0.094,"MAYBE",0.082,"MAYBE",0.081,"MAYBE",0.085,"MAYBE",0.079,"MAYBE",0.079,"YES",0.079,"MAYBE",0.086,"MAYBE",0.076,"MAYBE",9.762,"MAYBE",60.854,"MAYBE",62.879
tpdb-8.0-zero-yes/TRS/Transformed_CSR_04/Ex1_GM03_Z,"MAYBE",0.736,"MAYBE",0.075,"MAYBE",0.074,"MAYBE",0.079,"MAYBE",0.075,"MAYBE",0.073,"MAYBE",0.075,"MAYBE",0.091,"MAYBE",0.091,"MAYBE",0.079,"MAYBE",0.084,"MAYBE",0.087,"MAYBE",0.082,"MAYBE",0.085,"YES",0.08,"MAYBE",0.079,"MAYBE",0.077,"NO",0.743,"NO",0.107,"NO",0.104
tpdb-8.0-zero-yes/TRS/Transformed_CSR_04/Ex24_Luc06_FR,"MAYBE",1.819,"MAYBE",0.096,"MAYBE",0.084,"MAYBE",0.08,"MAYBE",0.084,"MAYBE",0.082,"MAYBE",0.084,"MAYBE",0.093,"MAYBE",0.091,"MAYBE",0.085,"MAYBE",0.084,"MAYBE",0.085,"MAYBE",0.083,"MAYBE",0.084,"YES",0.084,"MAYBE",0.079,"MAYBE",0.076,"NO",1.525,"MAYBE",1.062,"MAYBE",2.205
